﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lisse"
"Nummer";"";"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Woonzorgcentrum Rustoord";"Stembureau Sportcentrum De Waterkanten";"Stembureau Cardea ";"Stembureau De Lisbloem";"Stembureau De Klister";"Stembureau De Kleine Engel";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Gebouw Postduivenvereniging";"Stembureau 't Poelhuys";"Stembureau Gebouw ' t Speelkwartier";"Stembureau De Tweemaster";"Stembureau Buurthuis Salvatori"
"";"";"22";"Boogerd-Quaak, J.L.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"16";"1";"1";"2";"0";"4";"0";"1";"0";"2";"3";"1";"1"
"2";"CDA - Europese Volkspartij";"";"";"1319";"103";"84";"122";"119";"120";"90";"171";"77";"122";"113";"92";"106"
"";"";"1";"de Lange, E.M.R.";"807";"67";"48";"69";"73";"66";"55";"117";"51";"65";"81";"57";"58"
"";"";"2";"Lenaers, J.J.M.";"9";"0";"0";"0";"0";"2";"0";"2";"0";"0";"3";"2";"0"
"";"";"3";"Berendsen, T.B.W.";"8";"1";"1";"2";"1";"0";"1";"0";"0";"1";"1";"0";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"44";"4";"3";"4";"0";"4";"2";"10";"0";"6";"7";"3";"1"
"";"";"5";"Ormel, H.J.";"11";"1";"1";"3";"0";"0";"0";"1";"0";"1";"1";"3";"0"
"";"";"6";"Hakbijl, C.";"23";"4";"5";"1";"0";"2";"1";"2";"2";"1";"2";"2";"1"
"";"";"7";"Versteeg, D.R.";"7";"1";"0";"0";"4";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"8";"van der Tak, J.";"10";"0";"0";"1";"0";"5";"1";"0";"0";"2";"0";"0";"1"
"";"";"9";"Herben, E.M.";"5";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Wit, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bastings, J.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"4";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"377";"23";"26";"40";"38";"41";"23";"34";"24";"43";"16";"24";"45"
"";"";"14";"Douwstra, R.F.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"17";"Peijs, K.M.H.";"5";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"275";"18";"18";"33";"24";"33";"23";"24";"11";"29";"16";"27";"19"
"";"";"1";"de Graaff, M.J.R.L.";"129";"10";"5";"15";"8";"17";"13";"12";"6";"13";"11";"8";"11"
"";"";"2";"Stuger, O.F.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0"
"";"";"3";"Zijlstra, A.J.";"6";"0";"0";"2";"0";"0";"2";"1";"0";"1";"0";"0";"0"
"";"";"4";"Elissen, A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"6";"Deen, M.";"12";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"1";"0"
"";"";"7";"Ludriks, M.S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"15";"0";"0";"1";"3";"1";"2";"0";"2";"2";"2";"2";"0"
"";"";"10";"Wilders, G.";"102";"6";"10";"14";"12";"13";"5";"7";"2";"9";"3";"14";"7"
"4";"VVD";"";"";"1475";"147";"83";"129";"124";"113";"128";"164";"65";"115";"165";"161";"81"
"";"";"1";"Azmani, M.";"679";"83";"42";"56";"57";"46";"59";"85";"35";"51";"56";"67";"42"
"";"";"2";"Huitema, J.";"195";"16";"9";"19";"15";"23";"12";"12";"5";"11";"39";"22";"12"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"282";"26";"11";"20";"22";"21";"26";"37";"13";"23";"37";"31";"15"
"";"";"4";"Groothuis, B.";"65";"1";"2";"6";"7";"6";"4";"8";"3";"8";"10";"8";"2"
"";"";"5";"Schreinemacher, E.N.A.J.";"57";"4";"4";"3";"4";"3";"6";"4";"3";"7";"11";"6";"2"
"";"";"6";"Rinzema, H.C.";"24";"4";"2";"1";"2";"2";"2";"2";"0";"2";"0";"6";"1"
"";"";"7";"Kamminga, R.J.";"30";"1";"2";"4";"2";"3";"5";"3";"0";"1";"3";"4";"2"
"";"";"8";"Grevink, M.";"9";"0";"0";"3";"0";"1";"2";"0";"1";"0";"0";"2";"0"
"";"";"9";"Fasol, M.A.D.";"58";"5";"6";"11";"7";"5";"7";"3";"1";"4";"4";"3";"2"
"";"";"10";"Pistecky, M.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Hoogeveen, W.M.";"4";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"12";"0";"0";"0";"0";"0";"0";"2";"0";"3";"2";"5";"0"
"";"";"13";"Bloi, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"14";"Bos, R.N.";"13";"1";"1";"1";"3";"0";"0";"4";"1";"0";"1";"1";"0"
"";"";"15";"Clercx, M.E.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"17";"Boelen, D.G.P.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"18";"Bal, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"3";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"van Brug, A.";"12";"2";"0";"1";"4";"0";"1";"0";"3";"0";"0";"1";"0"
"";"";"22";"Janssen, J.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoekstra, F.";"21";"4";"0";"1";"1";"2";"3";"2";"0";"4";"0";"2";"2"
"5";"SP (Socialistische Partij)";"";"";"196";"6";"9";"42";"17";"17";"14";"13";"8";"23";"12";"26";"9"
"";"";"1";"Hoekstra, A.J.";"116";"2";"4";"24";"12";"12";"6";"8";"5";"16";"8";"13";"6"
"";"";"2";"Visscher, J.A.";"40";"2";"1";"9";"3";"4";"6";"2";"0";"6";"2";"5";"0"
"";"";"3";"Ritsema, G.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"5";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1"
"";"";"5";"Feenstra, F.";"8";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"3";"1"
"";"";"6";"Murawski, S.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"7";"van der Staak, W.R.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Meijer, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"";"";"12";"Drenthe, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"22";"Özoğul-Özen, S.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"5";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"1193";"61";"70";"109";"92";"123";"70";"122";"56";"156";"119";"147";"68"
"";"";"1";"Timmermans, F.C.G.M.";"977";"52";"55";"86";"78";"101";"56";"105";"45";"116";"98";"125";"60"
"";"";"2";"Jongerius, A.M.";"128";"5";"10";"12";"10";"14";"8";"10";"5";"28";"12";"9";"5"
"";"";"3";"Tang, P.J.G.";"16";"1";"0";"2";"1";"1";"1";"1";"0";"3";"2";"4";"0"
"";"";"4";"Piri, K.P.";"28";"0";"2";"3";"1";"4";"1";"1";"3";"4";"4";"4";"1"
"";"";"5";"Tax, V.E.R.";"15";"1";"1";"3";"1";"0";"3";"2";"0";"1";"0";"2";"1"
"";"";"6";"Chahim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Wolters, L.I.";"5";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0"
"";"";"8";"Reuten, M.J.A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
"";"";"10";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"11";"Procee, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Lauriks, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"13";"Ahmed, S.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"16";"Pierik, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"17";"de Vries, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"9";"1";"0";"1";"1";"0";"1";"1";"1";"0";"2";"1";"0"
"7";"ChristenUnie-SGP";"";"";"819";"50";"76";"162";"68";"83";"13";"66";"47";"81";"52";"42";"79"
"";"";"1";"van Dalen, P.";"557";"38";"49";"107";"51";"55";"7";"44";"21";"58";"38";"27";"62"
"";"";"2";"Ruissen, H.J.A.";"156";"9";"20";"42";"14";"13";"0";"8";"19";"14";"5";"8";"4"
"";"";"3";"Haga, A.";"46";"1";"0";"8";"2";"5";"1";"11";"1";"3";"3";"4";"7"
"";"";"4";"Strijker, A.T.";"9";"0";"1";"2";"0";"3";"0";"0";"0";"0";"1";"2";"0"
"";"";"5";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Droog, A.N.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"7";"Brouwer, E.";"9";"0";"3";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1"
"";"";"8";"Kennedy-Doornbos, S.J.";"7";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"2"
"";"";"9";"de Jong, J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Gunter, G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"4";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0"
"";"";"12";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Massink, H.F.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"22";"Krooneman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"6";"0";"0";"0";"0";"1";"1";"0";"1";"0";"3";"0";"0"
"";"";"30";"Schippers, J.A.";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"498";"23";"40";"55";"37";"50";"26";"47";"13";"59";"68";"48";"32"
"";"";"1";"Eickhout, B.";"262";"16";"21";"23";"22";"33";"12";"24";"7";"29";"41";"20";"14"
"";"";"2";"Strik, M.H.A.";"115";"1";"6";"11";"8";"9";"5";"15";"5";"20";"13";"14";"8"
"";"";"3";"van Nistelrooij, E.A.";"16";"1";"1";"4";"0";"2";"1";"0";"0";"1";"1";"3";"2"
"";"";"4";"Koch, D.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Klok, S.";"21";"0";"3";"2";"3";"1";"1";"1";"0";"2";"6";"0";"2"
"";"";"6";"Groen, R.J.";"10";"0";"0";"2";"1";"1";"0";"1";"0";"1";"1";"2";"1"
"";"";"7";"van Sparrentak, K.";"18";"3";"3";"4";"1";"0";"2";"0";"0";"1";"0";"3";"1"
"";"";"8";"Chan, M.";"6";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0"
"";"";"9";"Vergeer, J.";"7";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"2";"1"
"";"";"10";"Hofemann, C.";"11";"1";"1";"2";"0";"0";"1";"0";"0";"3";"0";"2";"1"
"";"";"11";"Brunklaus, P.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"van Oosterhout, A.S.";"4";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0"
"";"";"13";"Roijackers, H.I.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Vegt, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Rikkert, S.J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Meliani, T.";"6";"1";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
"";"";"17";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Chakor, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sargentini, J.";"14";"0";"3";"1";"1";"2";"0";"3";"1";"1";"0";"1";"1"
"9";"Partij voor de Dieren";"";"";"281";"14";"25";"19";"32";"21";"20";"20";"14";"32";"26";"32";"26"
"";"";"1";"Hazekamp, A.A.H.";"155";"7";"12";"13";"19";"12";"10";"16";"8";"12";"16";"18";"12"
"";"";"2";"Wassenberg, F.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"3";"van der Wel, M.C.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van Lammeren, J.F.W.";"4";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0"
"";"";"5";"van der Veer, L.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"6";"van Voorthuizen, G.S.L.";"10";"0";"0";"0";"1";"2";"1";"0";"1";"2";"1";"0";"2"
"";"";"7";"Akerboom, E.S.";"35";"4";"6";"0";"3";"1";"3";"1";"2";"6";"4";"2";"3"
"";"";"8";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Plusquin, P.S.M.L.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Moulijn, M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"11";"van Doorn, M.E.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"16";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Wrede, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"18";"Vestering, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Engelen, E.R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0"
"";"";"20";"Ouwehand, E.";"56";"3";"5";"3";"8";"2";"6";"3";"2";"6";"0";"10";"8"
