﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lisse";"Sportcentrum De Waterkanten";"Speeltuin Marijke";"Openbare Dalton School De Tweemaster";"Polderman BV";"Hotel restaurant De Engel";"Dienstencentrum Beukenhof";"t Poelhuys (1)";"t Poelhuys (2)";"Gebouw 't Speelkwartier";"Evangelie Gemeente Lisse 'De Poort";"Buurthuis Salvatori"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"5";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"50";"van Meijeren, G.F.C.";"64";"7";"13";"2";"0";"7";"4";"2";"4";"7";"2";"8";"8"
"2";"VVD";;;"1685";"310";"167";"110";"53";"188";"141";"135";"96";"116";"145";"135";"89"
;;"1";"Baljeu, J.N.";"1115";"204";"114";"67";"36";"125";"98";"96";"62";"80";"97";"83";"53"
;;"2";"Zevenbergen, E.F.A.";"188";"24";"17";"20";"6";"17";"13";"14";"16";"12";"19";"18";"12"
;;"3";"Atzema, G.";"45";"9";"5";"5";"1";"4";"1";"4";"1";"3";"4";"3";"5"
;;"4";"van Hemert, R.";"11";"1";"0";"0";"0";"4";"2";"0";"0";"1";"0";"3";"0"
;;"5";"Weverling, A.";"8";"2";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0"
;;"6";"Broekhuizen, A.E.A.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Dijken, A.J.";"7";"1";"3";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"8";"Nelisse, R.M.L.";"47";"10";"4";"3";"1";"4";"1";"4";"4";"2";"2";"11";"1"
;;"9";"Heijnen, F.M.C.";"16";"5";"1";"1";"0";"1";"2";"2";"1";"0";"0";"2";"1"
;;"10";"van Engel, E.D.";"12";"3";"0";"1";"1";"1";"2";"1";"0";"1";"2";"0";"0"
;;"11";"van Waaij, P.H.A.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"6";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2"
;;"14";"Stassen, J.W.N.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, A.M.";"4";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0"
;;"16";"van Splunteren, D.P.A.X.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Wilbrink, J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"18";"Troost, R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Amani, K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kooi, T.L.";"27";"11";"3";"2";"1";"3";"1";"0";"0";"1";"1";"2";"2"
;;"21";"Melissant-Makkus, C.";"5";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1"
;;"22";"Jongeneel, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Roubos, M.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Govers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"6";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"136";"25";"10";"8";"3";"21";"13";"8";"5";"11";"14";"9";"9"
;;"40";"Zuyderduyn, C.B.";"10";"2";"0";"0";"2";"0";"1";"3";"0";"0";"1";"0";"1"
;;"41";"van Santen, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"42";"Zuijderwijk, G.P.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonnevits, L.";"10";"2";"1";"0";"0";"1";"1";"0";"2";"0";"1";"2";"0"
"3";"GROENLINKS";;;"734";"73";"93";"64";"38";"84";"39";"41";"43";"71";"75";"68";"45"
;;"1";"Özkaya, S.";"294";"31";"28";"25";"14";"39";"17";"16";"16";"25";"32";"31";"20"
;;"2";"Kasbergen, A.";"145";"14";"22";"16";"5";"16";"6";"11";"7";"21";"9";"13";"5"
;;"3";"Lamers, T.F.";"60";"5";"7";"3";"5";"6";"3";"5";"5";"3";"9";"4";"5"
;;"4";"Klumpes, R.";"11";"0";"0";"2";"0";"0";"6";"0";"0";"0";"1";"1";"1"
;;"5";"de Luca Schwartz, C.H.F.";"90";"12";"16";"8";"4";"8";"0";"4";"3";"11";"9";"8";"7"
;;"6";"Safavi Nic, F.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"1"
;;"7";"van Gerven, N.P.C.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"den Ouden, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Spekreijse-Deijs, M.";"26";"3";"2";"3";"1";"4";"1";"1";"3";"1";"3";"1";"3"
;;"10";"Fernald, D.H.G.";"9";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"2";"2"
;;"11";"Ünlü, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ruijtenberg, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"4";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Tresfon, B.W.M.";"6";"0";"2";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0"
;;"15";"van Vliet, C.R.P.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"16";"Hogendoorn, A.R.";"8";"0";"3";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Rietveld, M.D.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Aktaş, M.";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"23";"0";"4";"1";"2";"1";"2";"0";"3";"3";"2";"5";"0"
;;"21";"Scharink, J.W.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Klijmij-van der Laan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Flapper, A.S.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"7";"1";"0";"0";"0";"1";"1";"0";"1";"1";"2";"0";"0"
;;"30";"Rood, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"5";"1";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0"
;;"35";"de Jonge, T.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"4";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"48";"van Sparrentak, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"50";"Potjer, B.K.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
"4";"D66";;;"863";"127";"68";"62";"47";"94";"53";"82";"55";"51";"86";"95";"43"
;;"1";"Neijenhuis, L.J.M.W.";"559";"93";"36";"43";"25";"62";"33";"63";"29";"33";"58";"57";"27"
;;"2";"van Damme, L.";"41";"6";"3";"5";"1";"3";"1";"4";"5";"3";"1";"6";"3"
;;"3";"Lalta, V.D.";"9";"2";"2";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0"
;;"4";"Rozenberg, E.A.D.";"17";"0";"3";"2";"3";"2";"1";"0";"1";"0";"1";"3";"1"
;;"5";"Heuvelink, J.";"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Vreeke, L.J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Grond, T.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Velde, R.V.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Koch, J.";"8";"1";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"1"
;;"10";"Back, N.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"5";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"13";"de Munck, R.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"20";"2";"2";"0";"3";"3";"1";"0";"1";"3";"2";"3";"0"
;;"17";"Blommers, F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"23";"Jansen, B.";"18";"3";"1";"1";"0";"4";"5";"0";"2";"0";"0";"2";"0"
;;"24";"Visser, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"27";"van Broeckhuijsen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"5";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"33";"Bobeldijk, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"18";"0";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"42";"Bel, C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"133";"15";"0";"5";"12";"15";"11";"12";"13";"10";"19";"13";"8"
;;"50";"Oosterop - van Leussen, H.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"685";"57";"64";"49";"20";"67";"48";"56";"66";"61";"81";"72";"44"
;;"1";"Koning, A.L.";"355";"30";"36";"28";"5";"32";"25";"23";"35";"34";"39";"42";"26"
;;"2";"Negash, A.M.";"7";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"2"
;;"3";"Maat, M.G.";"53";"4";"3";"1";"1";"8";"9";"6";"3";"3";"12";"3";"0"
;;"4";"Bedijn, R.M.";"41";"2";"3";"3";"4";"4";"3";"2";"1";"4";"8";"5";"2"
;;"5";"Rensen, G.G.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"1"
;;"6";"Klappe, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Hogervorst, F.";"4";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Koek, R.A.M.";"5";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"9";"van der Hoeven, A.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Snijders, P.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Hijink, E.A.";"5";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1"
;;"12";"Middendorp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Keyzer, M.I.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0"
;;"16";"Kocak, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Bergman, M.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
